﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilanova de Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252483&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;66;30;96
De 1900 a 1920;99;51;150
De 1921 a 1940;24;9;36
De 1941 a 1950;24;9;30
De 1951 a 1960;15;9;24
De 1961 a 1970;39;9;51
De 1971 a 1980;18;3;21
De 1981 a 1990;21;6;24
De 1991 a 2000;18;0;18
De 2001 a 2010;72;6;75
De 2011 a 2020;12;3;15
No consta;6;6;9
Total;414;141;555

