﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439057
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;72;765;780;12;14391;16023
Homes;45;390;354;6;7257;8055
Dones;27;375;429;3;7134;7968
Estrangera;36;216;96;6;7569;7923
Homes;24;96;42;3;4077;4242
Dones;12;117;54;0;3492;3678
Total;108;981;879;18;21963;23949
Homes;72;489;396;9;11337;12300
Dones;36;495;486;9;10626;11646

