﻿Cadastre immobiliari urbà
Sant Martí de Centelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082248&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;1103;53914;48879
2021;2012;1104;53914;48835
2020;2012;1104;53914;48835
2019;2012;1103;53808;48784
2018;2012;1102;53705;48734
2017;2012;1101;58170;52833
2016;2012;1100;58187;52898
2015;2012;1099;58187;52945
2014;2012;1100;58064;52785
2013;2012;1100;57974;52704
2012;2012;1077;56692;52639
2011;1988;1066;22628;21227
2010;1988;1060;21027;19836
2009;1988;900;19379;21532
2008;1988;862;17972;20849
2007;1988;765;16245;21236
2006;1988;721;15221;21112

