﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pinós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251673
;2009
   Totes les edats;
 titulars;
 total;64
 homes;60
 dones;4
 titulars caps d'explotació;
 total;56
 homes;53
 dones;3
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         De 35 a 44 anys;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             De 55 a 64 anys;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               De 65 anys o més;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0

