﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Pau de Segúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171772&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;36;674;5229;18722;145
2021;1987;2001;36;674;5450;18722;151
2020;1987;2001;151;699;5715;4629;38
2019;1987;2001;147;699;5669;4755;39
2018;1987;2001;148;543;4381;3669;30
2017;1987;2001;142;544;4407;3831;31
2016;1987;2001;142;546;4407;3847;31
2015;1987;2001;140;180;1310;1286;9
2014;1987;2001;139;180;1310;1295;9
2013;1987;2001;137;154;1309;1124;10
2012;1987;2001;137;154;1309;1124;10
2011;1987;2001;133;154;1235;1158;9
2010;1987;2001;132;180;1439;1364;11
2009;1987;2001;132;178;1425;1349;11
2008;1987;2001;132;175;1199;1326;9
2007;1987;2001;131;171;1073;1305;8
2006;1987;1999;120;145;1012;1208;8

