﻿Viviendas principales. Por tipo de edificio y superficie útil
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170097&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;18;0;0;21
De 31 a 45 m²;3;3;81;0;0;87
De 46 a 60 m²;21;12;345;0;6;384
De 61 a 75 m²;27;36;363;0;0;429
De 76 a 90 m²;126;30;204;3;0;366
De 91 a 105 m²;117;24;108;15;0;267
De 106 a 120 m²;156;12;78;9;0;258
De 121 a 150 m²;183;21;30;0;0;231
De 151 a 180 m²;111;3;6;0;0;120
Más de 180 m²;204;12;3;0;3;216
No consta;0;0;0;6;6;12
Total;951;153;1236;33;15;2391

