﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Flix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430607&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;669;78;747;60;492;75;150;777;1527
Educació primària o inferior;42;6;48;6;156;3;54;219;267
Primera etapa d’educació secundària i similar;180;39;219;27;108;27;39;201;420
Segona etapa d’educació secundària i similar;150;21;171;9;102;30;33;174;342
Educació superior;303;12;315;18;129;15;24;186;495
Dones;561;99;660;33;183;66;585;867;1530
Educació primària o inferior;36;0;36;3;90;3;294;390;429
Primera etapa d’educació secundària i similar;114;54;168;18;42;24;144;228;390
Segona etapa d’educació secundària i similar;108;24;132;9;24;33;84;150;279
Educació superior;306;21;327;6;33;6;63;108;432
Total;1233;180;1413;90;678;144;735;1647;3054
Educació primària o inferior;78;6;84;9;243;9;351;612;696
Primera etapa d’educació secundària i similar;291;93;384;42;147;51;183;423;810
Segona etapa d’educació secundària i similar;255;45;300;18;126;63;117;324;624
Educació superior;609;30;639;21;162;21;84;288;927

