﻿Llars unipersonals. Per sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:33&lang=en
;Homes;Dones;Total
De 0 a 24 anys;240;195;435
De 25 a 29 anys;474;378;855
De 30 a 34 anys;636;462;1098
De 35 a 39 anys;819;429;1248
De 40 a 44 anys;1086;606;1692
De 45 a 49 anys;1122;663;1785
De 50 a 54 anys;1050;681;1734
De 55 a 59 anys;1008;798;1806
De 60 a 64 anys;798;981;1779
De 65 a 69 anys;657;993;1647
De 70 a 74 anys;540;1113;1650
De 75 a 79 anys;423;1134;1557
De 80 a 84 anys;312;1122;1434
85 anys o més;471;1890;2361
Total;9636;11448;21084

