﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171595&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;7;22;15;7;22;11;5;16;2;2;4;2;0;2;0;0;0
De 5 a 9 anys;19;14;33;19;14;33;18;13;31;17;12;29;13;7;20;0;0;0
De 10 a 14 anys;18;20;38;18;20;38;18;19;37;18;19;37;17;18;35;0;0;0
De 15 a 19 anys;18;10;28;18;10;28;17;10;27;17;10;27;17;10;27;0;0;0
De 20 a 24 anys;26;15;41;26;15;41;26;15;41;26;15;41;26;15;41;0;0;0
De 25 a 29 anys;26;21;47;26;21;47;25;20;45;25;20;45;24;18;42;0;0;0
De 30 a 34 anys;26;13;39;26;13;39;26;13;39;26;13;39;20;12;32;0;0;0
De 35 a 39 anys;23;29;52;23;29;52;22;29;51;23;29;52;19;22;41;0;0;0
De 40 a 44 anys;34;30;64;34;30;64;32;29;61;32;30;62;25;22;47;0;0;0
De 45 a 49 anys;25;26;51;25;26;51;25;26;51;25;26;51;19;14;33;0;0;0
De 50 a 54 anys;28;20;48;28;20;48;28;20;48;28;20;48;18;11;29;0;0;0
De 55 a 59 anys;22;11;33;22;11;33;19;10;29;19;10;29;8;8;16;0;0;0
De 60 a 64 anys;17;22;39;17;22;39;15;17;32;15;18;33;4;5;9;0;0;0
De 65 a 69 anys;25;27;52;25;27;52;25;25;50;23;24;47;7;5;12;0;0;0
De 70 a 74 anys;21;13;34;21;13;34;17;10;27;15;9;24;4;3;7;0;0;0
De 75 a 79 anys;19;20;39;19;20;39;16;16;32;15;17;32;3;3;6;0;0;0
De 80 a 84 anys;7;6;13;7;6;13;7;6;13;7;5;12;2;1;3;0;0;0
De 85 anys i més;8;12;20;8;12;20;7;8;15;7;7;14;3;0;3;0;0;0
Total;377;316;693;377;316;693;354;291;645;340;286;626;231;174;405;0;0;0

