﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Corbins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250788&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;25;209;73;..;..;318
2021;23;205;76;..;..;313
2020;26;205;77;..;..;312
2019;26;202;77;..;..;309
2018;25;198;81;..;..;308
2017;26;200;81;..;..;308
2016;25;201;83;..;..;310
2014;22;187;87;..;..;299
2013;24;185;87;..;..;299
2012;25;181;84;..;..;293
2011;25;171;84;..;..;283

