﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430748
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;180;315;305;270;1070
04/2024;170;320;310;270;1065
03/2024;165;320;315;270;1070
02/2024;160;315;305;275;1055
01/2024;160;305;305;280;1050
12/2023;160;315;300;275;1050
11/2023;170;310;295;270;1045
10/2023;170;310;295;275;1050
09/2023;170;300;300;270;1040
08/2023;175;295;300;270;1035
07/2023;190;305;290;265;1055
06/2023;190;300;290;265;1045
05/2023;170;305;295;265;1040
04/2023;165;310;300;265;1035
03/2023;160;305;295;265;1025
02/2023;150;300;300;265;1015
01/2023;160;300;300;265;1020
12/2022;165;300;305;270;1040
11/2022;170;305;305;280;1060
10/2022;160;300;305;275;1045
09/2022;155;300;300;275;1030
08/2022;175;285;295;275;1025
07/2022;205;290;305;270;1070
06/2022;185;285;300;265;1040
05/2022;175;290;315;275;1060
04/2022;170;295;310;270;1045
03/2022;165;295;305;265;1035
02/2022;160;300;300;265;1025
01/2022;160;300;295;260;1015
12/2021;159;305;296;260;1020
11/2021;163;311;301;260;1035
10/2021;166;312;302;261;1041
09/2021;158;306;300;258;1022
08/2021;177;305;289;250;1021
07/2021;187;307;292;243;1029
06/2021;176;307;294;242;1019
05/2021;155;314;299;242;1010
04/2021;145;310;296;239;990
03/2021;146;310;294;241;991
02/2021;135;310;292;241;978
01/2021;129;314;285;240;968
12/2020;138;317;285;244;984
11/2020;144;334;288;247;1013
10/2020;142;333;286;243;1004
09/2020;134;328;290;241;993
08/2020;149;332;285;235;1001
07/2020;148;323;284;233;988
06/2020;148;328;289;238;1003
05/2020;144;329;295;238;1006
03/2020;131;327;298;227;983
12/2019;157;327;319;223;1026
09/2019;142;340;318;215;1015
06/2019;165;343;306;210;1024
03/2019;136;350;316;205;1007
12/2018;133;341;318;205;997
09/2018;138;339;308;202;987
06/2018;145;342;315;197;999
03/2018;125;344;305;196;970
12/2017;123;357;289;191;960
09/2017;130;381;303;192;1006
06/2017;140;365;298;183;986
03/2017;120;358;295;191;964
12/2016;119;355;295;186;955
09/2016;118;354;292;176;940
06/2016;137;371;300;165;973
03/2016;122;368;307;165;962
12/2015;127;369;301;164;961
09/2015;127;374;295;167;963
06/2015;135;374;277;160;946
03/2015;128;363;277;160;928
12/2014;129;361;273;159;922
09/2014;125;370;259;153;907
06/2014;137;365;254;154;910
03/2014;130;359;256;150;895
12/2013;132;362;252;154;900
09/2013;120;367;254;149;890
06/2013;131;369;245;151;896
03/2013;123;364;236;150;873
12/2012;129;371;240;140;880
09/2012;127;383;245;149;904
06/2012;139;377;244;140;900
03/2012;117;391;244;139;891

