﻿Población. Por año de llegada a Cataluña y sexo
Montmell, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430901&lang=es
;Hombres;Mujeres;Total
2020;15;15;27
2019;12;12;24
2018;9;6;15
2017;15;6;24
2016;6;3;6
2011-2015;27;24;48
2001-2010;66;60;123
1991-2000;51;36;87
1981-1990;27;15;45
Antes de 1981;141;120;261
Siempre ha vivido;561;513;1074
Total;924;810;1734

