﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082188&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1019;417;1596;3032
06/2020;965;707;1379;3051
03/2020;990;646;1424;3060
12/2019;1057;708;1421;3186
09/2019;1055;571;1392;3018
06/2019;1042;631;1431;3104
03/2019;1194;342;1374;2910
12/2018;1100;350;1373;2823
09/2018;1068;340;1395;2803
06/2018;1099;342;1476;2917
03/2018;1066;344;1518;2928
12/2017;1058;297;1496;2851
09/2017;966;361;1508;2835
06/2017;1004;359;1683;3046
03/2017;989;350;1630;2969
12/2016;957;342;1565;2864
09/2016;920;357;1641;2918
06/2016;959;363;1742;3064
03/2016;954;342;1787;3083
12/2015;944;341;1694;2979
09/2015;901;347;1773;3021
06/2015;929;352;1817;3098
03/2015;864;393;1798;3055
12/2014;894;341;1850;3085
09/2014;825;397;1799;3021
06/2014;828;559;1812;3199
03/2014;829;512;1722;3063
12/2013;890;453;1706;3049
09/2013;822;511;1761;3094
06/2013;840;518;1772;3130
03/2013;806;509;1728;3043
12/2012;808;510;1702;3020
09/2012;832;534;1715;3081
06/2012;833;551;1738;3122
03/2012;854;507;1734;3095
12/2011;885;269;1966;3120
09/2011;899;276;2001;3176
06/2011;919;294;2028;3241
03/2011;941;284;1973;3198
12/2010;933;321;2016;3270
09/2010;954;316;2030;3300
06/2010;958;304;2009;3271
03/2010;958;304;2009;3271
12/2009;987;529;1716;3232
09/2009;997;471;1735;3203
06/2009;1027;428;1732;3187
03/2009;1044;352;1724;3120
12/2008;1197;291;1771;3259
09/2008;1272;301;1848;3421
06/2008;1359;297;1916;3572
03/2008;1327;343;1834;3504

