﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080410
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3510;645;4155;258;1212;315;1110;2895;7047
Educació primària o inferior;429;75;504;33;513;36;465;1047;1554
Primera etapa d’educació secundària i similar;1431;390;1821;165;483;141;354;1143;2961
Segona etapa d’educació secundària i similar;861;108;969;33;117;114;180;444;1413
Educació superior;789;75;864;24;99;21;114;258;1119
Dones;2631;852;3483;225;894;321;1674;3114;6597
Educació primària o inferior;168;132;300;42;411;24;783;1260;1560
Primera etapa d’educació secundària i similar;837;456;1293;126;366;171;516;1179;2472
Segona etapa d’educació secundària i similar;687;171;858;33;66;99;228;426;1287
Educació superior;939;87;1026;30;54;30;144;258;1284
Total;6141;1497;7638;483;2106;636;2781;6006;13644
Educació primària o inferior;597;204;801;78;924;63;1248;2313;3114
Primera etapa d’educació secundària i similar;2268;846;3114;291;846;309;870;2316;5433
Segona etapa d’educació secundària i similar;1548;282;1830;66;183;213;411;873;2700
Educació superior;1728;162;1890;54;153;54;258;519;2400

