﻿Conreus llenyosos: fruiters de fruits secs
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:259123&lang=es
;1999;1989
     Total;;
 explot.;12;..
 ha;14;..
      Secà;;
 explot.;0;..
 ha;0;..
       Regadiu;;
 explot.;12;..
 ha;14;..
     Ametller;;
 total;;
 explot.;12;..
 ha;14;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;12;..
 ha;14;..
       Avellaner;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Noguera;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
           Altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..

