﻿Saldos migratoris interns. Municipis
Garriga, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080885&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;88;66;11;-67;98
2021;-5;66;-15;-36;10
2020;8;115;-26;-2;95
2019;-7;47;-10;-17;13
2018;142;51;-7;1;187
2017;61;67;11;-14;125
2016;68;18;-6;5;85
2015;42;62;-1;35;138
2014;5;-31;15;-20;-31
2013;71;71;0;29;171
2012;24;34;28;-17;69
2011;77;58;8;1;144
2010;29;40;6;-5;70
2009;20;-7;-19;17;11
2008;46;94;-19;0;121
2007;115;94;-15;33;227
2006;144;126;-18;-18;234
2005;95;133;5;7;240
2004;97;142;-10;8;237
2003;18;135;-35;-2;116
2002;-12;87;-32;19;62
2001;61;177;-5;8;241
2000;138;126;4;16;284
1999;62;111;-5;10;178
1998;64;168;-7;16;241
1997;100;69;-12;-20;137
1995;43;113;3;-8;151
1994;23;140;-8;-4;151
1993;-3;92;5;-1;93
1992;49;66;-23;-12;80
1990;67;60;-13;-1;113
1989;27;60;0;35;122
1988;1;67;2;-4;66

