﻿Atur registrat. Per sectors. Mitjanes anuals
Ullastret
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172057
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,1;0,0;3,8;0,0;3,8
2022;0,0;0,3;0,0;2,8;0,0;3,1
2021;0,0;1,4;1,8;3,6;0,0;6,8
2020;0,0;2,0;1,8;5,4;0,0;9,3
2019;0,0;0,8;0,3;4,6;0,0;5,6
2018;0,0;1,5;0,0;2,6;0,0;4,1
2017;0,0;1,1;0,0;4,3;0,0;5,4
2016;0,3;0,9;1,7;5,3;0,0;8,3
2015;0,2;1,0;3,0;8,3;0,3;12,8
2014;1,1;1,1;4,2;8,8;0,0;15,2
2013;1,0;0,9;5,0;8,1;0,3;15,3
2012;0,6;0,0;2,8;8,9;0,3;12,6
2011;0,5;0,9;2,3;6,1;0,0;9,8
2010;0,0;3,1;1,4;7,0;0,0;11,5
2009;0,1;3,8;0,3;7,0;0,3;11,6
2008;0,0;2,2;1,0;2,1;0,0;5,3
2007;0,0;1,1;1,2;3,0;0,3;5,5
2006;0,2;1,5;0,1;2,1;0,1;3,9
2005;0,0;1,3;0,4;1,4;0,0;3,2

