﻿Population at 1 January. By sex and five-year age group
Cabanelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170314&lang=en
;Males;Females;Total
From 0 to 4 years;7;3;10
From 5 to 9 years;9;9;18
From 10 to 14 years;11;5;16
From 15 to 19 years;7;6;13
From 20 to 24 years;3;6;9
From 25 to 29 years;3;6;9
From 30 to 34 years;8;6;14
From 35 to 39 years;12;17;29
From 40 to 44 years;15;14;29
From 45 to 49 years;19;6;25
From 50 to 54 years;11;5;16
From 55 to 59 years;6;7;13
From 60 to 64 years;9;5;14
From 65 to 69 years;14;8;22
From 70 to 74 years;2;14;16
From 75 to 79 years;5;5;10
From 80 to 84 years;4;3;7
From 85 to 89 years;4;1;5
From 90 to 94 years;2;1;3
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;151;128;279

