﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;4;8;15;15;10;18;13;11;2;100
dones;0;0;3;1;3;2;2;8;6;3;2;30
total;0;4;7;9;18;17;12;26;19;14;4;130
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;2;3;0;0;0;2;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;3;0;0;0;2;0;7
Indústries manufactureres;;;;;;;;;;;;
homes;15;50;68;67;63;52;40;32;20;7;1;415
dones;8;34;39;27;33;35;25;7;2;0;0;210
total;23;84;107;94;96;87;65;39;22;7;1;625
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;1;0;3
Construcció;;;;;;;;;;;;
homes;10;33;36;34;29;28;15;27;17;10;2;241
dones;2;3;5;2;4;2;0;0;0;0;2;20
total;12;36;41;36;33;30;15;27;17;10;4;261
Comerç i reparació;;;;;;;;;;;;
homes;1;8;16;10;8;9;10;11;10;1;0;84
dones;3;6;17;22;15;13;12;15;3;6;4;116
total;4;14;33;32;23;22;22;26;13;7;4;200
Hostaleria;;;;;;;;;;;;
homes;2;1;0;6;6;1;3;3;1;1;0;24
dones;5;13;5;5;9;5;2;2;3;2;0;51
total;7;14;5;11;15;6;5;5;4;3;0;75
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;9;10;8;6;11;9;11;2;1;71
dones;0;0;4;4;0;0;1;0;0;0;0;9
total;0;4;13;14;8;6;12;9;11;2;1;80
Mediació financera;;;;;;;;;;;;
homes;0;1;3;2;1;2;3;2;0;0;0;14
dones;0;0;4;5;4;1;0;0;1;0;0;15
total;0;1;7;7;5;3;3;2;1;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;10;5;5;5;3;2;0;1;3;43
dones;2;5;10;5;2;4;3;2;3;1;0;37
total;3;13;20;10;7;9;6;4;3;2;3;80
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;6;4;2;6;3;1;0;27
dones;2;1;8;6;6;0;0;2;0;0;0;25
total;2;3;9;8;12;4;2;8;3;1;0;52
Educació;;;;;;;;;;;;
homes;0;2;1;5;6;7;5;3;0;1;0;30
dones;0;3;11;10;11;9;5;4;1;2;1;57
total;0;5;12;15;17;16;10;7;1;3;1;87
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;6;4;0;2;0;0;1;0;15
dones;2;4;13;12;8;6;2;6;1;0;1;55
total;2;5;14;18;12;6;4;6;1;1;1;70
Altres serveis;;;;;;;;;;;;
homes;2;1;2;1;3;1;3;1;0;1;1;16
dones;3;5;11;7;6;3;0;2;2;1;0;40
total;5;6;13;8;9;4;3;3;2;2;1;56
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;3;0;0;0;1;0;0;6
total;0;0;1;2;3;0;0;0;1;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;115;152;157;156;133;109;114;75;40;10;1092
dones;27;74;130;108;104;80;52;48;23;15;10;671
total;58;189;282;265;260;213;161;162;98;55;20;1763

