﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;18;42;48;39;84;72;54;123
2019;42;33;72;75;63;138;117;96;210
2018;30;24;54;48;36;84;78;63;138
2017;24;27;54;33;57;87;60;84;144
2016;30;30;60;42;42;84;72;69;141
2011-2015;96;114;210;87;84;171;183;198;384
2001-2010;225;267;492;171;186;357;396;456;849
1991-2000;195;213;405;21;27;48;219;237;456
1981-1990;117;126;243;9;12;18;126;135;261
Antes de 1981;444;546;990;6;9;15;447;555;1002
Siempre ha vivido;3699;3615;7314;45;54;99;3744;3666;7413
Total;4929;5010;9936;582;603;1185;5511;5613;11121

