﻿Bovins. Nombre de caps
Guils de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170828&lang=en
;2020
     Total (inclou búfales);
 explot.;13
 caps;1274
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;577
 lleteres;
 explot.;2
 caps;12
 altres vaques;
 explot.;13
 caps;565
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;108
 mascles;
 explot.;12
 caps;25
 braves que no han parit;
 explot.;10
 caps;83
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;152
 mascles;
 explot.;5
 caps;17
 femelles que no han parit;
 explot.;11
 caps;135
             Bovins de menys d'1 any;
 explot.;13
 caps;437

