﻿Conreus herbacis: cereals per a gra
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:19&lang=en
;1999;1989;1982
     Total;;;
 explot.;555;1145;1379
 ha;3957;5393;4555
      Secà;;;
 explot.;531;1123;1372
 ha;3390;4939;4461
       Regadiu;;;
 explot.;70;87;33
 ha;567;456;93
     Blat;;;
 total;;;
 explot.;137;337;290
 ha;742;945;661
 secà;;;
 explot.;130;333;287
 ha;659;935;654
 regadiu;;;
 explot.;14;4;4
 ha;82;9;7
       Ordi;;;
 total;;;
 explot.;206;430;589
 ha;1124;1377;1407
 secà;;;
 explot.;201;423;587
 ha;1022;1353;1385
 regadiu;;;
 explot.;13;10;4
 ha;102;23;23
         Civada;;;
 total;;;
 explot.;45;85;173
 ha;163;292;298
 secà;;;
 explot.;43;82;173
 ha;146;272;298
 regadiu;;;
 explot.;2;4;0
 ha;17;20;0
           Sègol;;;
 total;;;
 explot.;2;1;11
 ha;1;3;16
 secà;;;
 explot.;2;1;11
 ha;1;3;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;396;899;1105
 ha;1795;2715;2111
 secà;;;
 explot.;360;849;1089
 ha;1429;2321;2052
 regadiu;;;
 explot.;58;71;27
 ha;366;396;61
                 Melca;;;
 total;;;
 explot.;18;13;17
 ha;125;47;26
 secà;;;
 explot.;18;11;15
 ha;125;38;24
 regadiu;;;
 explot.;0;2;2
 ha;0;9;2
                   Altres;;;
 total;;;
 explot.;2;6;13
 ha;7;11;32
 secà;;;
 explot.;2;6;11
 ha;7;11;30
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2

