﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Amer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170078&lang=es
;2009
   Total;
 titulars;
 total;40
 homes;31
 dones;9
 titulars caps d'explotació;
 total;35
 homes;28
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

