﻿Población a 1 de enero. Por sexo y edad quinquenal
Molar, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430859&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;5;7
De 5 a 9 años;2;3;5
De 10 a 14 años;7;6;13
De 15 a 19 años;6;1;7
De 20 a 24 años;5;8;13
De 25 a 29 años;11;7;18
De 30 a 34 años;14;7;21
De 35 a 39 años;9;8;17
De 40 a 44 años;16;4;20
De 45 a 49 años;11;8;19
De 50 a 54 años;11;9;20
De 55 a 59 años;10;13;23
De 60 a 64 años;8;9;17
De 65 a 69 años;7;15;22
De 70 a 74 años;10;8;18
De 75 a 79 años;12;9;21
De 80 a 84 años;8;9;17
De 85 a 89 años;4;7;11
De 90 a 94 años;0;6;6
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;153;143;296

