﻿Matrimonis segons la tipologia
Barcelona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1346&geo=mun:080193&lang=es
;Home i dona;Home i home;Dona i dona;Total
2022;4616;148;142;4906
2021;4046;125;114;4285
2020;2788;91;99;2978
2019;4673;154;124;4951
2018;5305;197;146;5648
2017;5963;223;165;6351
2016;5800;217;145;6162
2015;5492;191;103;5786
2014;5382;170;102;5654
2013;5372;179;100;5651
2012;5613;244;111;5968

