﻿Conreus herbacis: cereals per a gra
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170963&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;19;30
 ha;29;91;81
      Secà;;;
 explot.;8;19;30
 ha;29;91;81
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;2;1;7
 ha;4;4;18
 secà;;;
 explot.;2;1;7
 ha;4;4;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;3;9;21
 ha;10;26;40
 secà;;;
 explot.;3;9;21
 ha;10;26;40
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;6;4
 ha;14;18;6
 secà;;;
 explot.;4;6;4
 ha;14;18;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;11;14
 ha;0;35;12
 secà;;;
 explot.;0;11;14
 ha;0;35;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;2;4
 ha;0;5;5
 secà;;;
 explot.;0;2;4
 ha;0;5;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;0
 ha;0;4;0
 secà;;;
 explot.;0;2;0
 ha;0;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

