﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431457
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;30;30;30;30;30;30;30;35;35;30;35;35;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1560;1550;1540;1510;1515;1525;1520;1525;1500;1475;1445;1465;1440;1450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;5;5;5;5
F Construcció;250;260;260;275;275;275;280;270;265;230;235;230;225;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;145;145;170;185;195;185;180;180;180;165;170;165;195
H Transport i emmagatzematge;255;260;175;180;175;175;145;135;130;130;105;110;95;90
I Hostaleria;70;75;75;95;90;80;80;95;75;80;75;85;60;60
J Informació i comunicacions;10;10;10;10;10;10;10;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;20;20;20;25;20;20;20;25;25;25;25;20;20;20
L Activitats immobiliàries;0;0;0;0;5;0;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;35;30;35;35;35;30;30;30;30;25;30;25;30;30
N Activitats administratives i serveis auxiliars;195;185;185;190;190;190;200;195;185;170;180;170;165;180
O Administració pública, Defensa i Seguretat Social obligatòria;65;65;60;55;60;65;60;50;50;55;60;60;55;55
P Educació;100;100;90;80;95;95;90;80;105;105;100;90;110;105
Q Activitats sanitàries i de serveis socials;10;10;10;5;10;5;5;5;5;10;5;10;5;5
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;5;5
S Altres serveis;35;20;20;25;25;25;25;20;25;30;30;25;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2780;2760;2660;2700;2715;2720;2685;2665;2630;2560;2495;2505;2440;2490

