﻿Població ocupada. Per situació professional, sexe i edat
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170329
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;4;2;6;6;3;9;0;0;0;12;5;17
De 20 a 24 anys;2;0;2;14;0;14;0;0;0;0;0;0;10;14;24;13;8;21;0;0;0;39;22;61
De 25 a 29 anys;5;3;8;17;7;24;0;0;0;0;0;0;17;24;41;22;9;31;0;0;0;61;43;104
De 30 a 34 anys;2;3;5;19;9;28;0;0;0;0;0;0;23;24;47;16;14;30;0;0;0;60;50;110
De 35 a 39 anys;16;2;18;21;10;31;0;0;0;0;0;0;37;25;62;9;14;23;0;0;0;83;51;134
De 40 a 44 anys;16;11;27;16;6;22;0;0;0;0;0;0;27;20;47;5;9;14;0;0;0;64;46;110
De 45 a 49 anys;15;10;25;10;6;16;0;0;0;0;0;0;19;10;29;4;6;10;0;0;0;48;32;80
De 50 a 54 anys;17;7;24;14;4;18;0;0;0;0;0;0;28;14;42;4;6;10;0;0;0;63;31;94
De 55 a 59 anys;12;1;13;9;3;12;0;0;0;0;0;0;14;11;25;3;2;5;0;0;0;38;17;55
De 60 a 64 anys;6;3;9;8;4;12;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;20;10;30
65 anys o més;1;0;1;5;1;6;0;0;0;0;0;0;2;7;9;0;1;1;0;0;0;8;9;17
Total;92;40;132;135;50;185;0;0;0;0;0;0;187;154;341;82;72;154;0;0;0;496;316;812

