﻿Bovins
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081115&lang=en
;1999;1989
     Total bovins;;
 explot.;23;34
 caps;3167;2193
     Vaques;;
 total;;
 explot.;13;27
 caps;1072;721
 de llet;;
 explot.;12;27
 caps;937;721
 altres;;
 explot.;6;0
 caps;135;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;4
 caps;212;5
 mascles;;
 explot.;1;3
 caps;35;3
 braves;;
 explot.;6;1
 caps;177;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;25
 caps;38;319
 mascles;;
 explot.;0;2
 caps;0;31
 femelles;;
 explot.;2;24
 caps;38;288
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;29
 caps;1845;1148
 mascles;;
 explot.;13;20
 caps;1401;1039
 femelles;;
 explot.;7;18
 caps;444;109

