﻿Saldos migratoris interns. Municipis
Viladamat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172174&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;5;-2;0;-3
2021;2;2;4;0;8
2020;4;2;7;2;15
2019;-4;1;-3;0;-6
2018;2;1;-1;0;2
2017;-8;6;1;0;-1
2016;2;0;-1;1;2
2015;14;4;8;2;28
2014;-1;-5;5;0;-1
2013;-2;-12;-1;1;-14
2012;1;4;3;-1;7
2011;-4;-6;3;-1;-8
2010;-6;8;0;-1;1
2009;-5;-2;3;-2;-6
2008;17;7;-2;5;27
2007;3;-4;-4;0;-5
2006;12;2;1;0;15
2005;0;-6;6;-1;-1
2004;5;-5;5;2;7
2003;0;9;2;0;11
2002;-3;-2;2;5;2
2001;-1;-3;-1;-1;-6
2000;-1;-2;-1;-2;-6
1999;6;-1;1;0;6
1998;1;-3;3;0;1
1997;2;-2;6;-1;5
1995;1;3;-4;0;0
1994;-2;1;7;-1;5
1993;5;-1;5;0;9
1992;4;0;1;-3;2
1990;5;-2;-2;-5;-4
1989;2;2;1;0;5
1988;1;-3;1;0;-1

