﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lladorre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251235
;Homes;Dones;Total
03/2024 (p);65;45;110
02/2024;65;45;110
01/2024;65;45;105
12/2023;65;45;110
11/2023;55;40;95
10/2023;60;40;95
09/2023;60;40;100
08/2023;60;40;105
07/2023;70;45;115
06/2023;65;45;110
05/2023;65;45;105
04/2023;65;45;105
03/2023;65;45;110
02/2023;65;45;110
01/2023;65;45;110
12/2022;65;50;110
11/2022;60;45;105
10/2022;60;45;105
09/2022;65;45;105
08/2022;70;45;115
07/2022;70;55;125
06/2022;65;50;115
05/2022;60;45;110
04/2022;65;45;110
03/2022;65;45;110
02/2022;65;45;110
01/2022;65;50;110
12/2021;65;46;111
11/2021;59;42;101
10/2021;61;43;104
09/2021;65;43;108
08/2021;69;47;116
07/2021;69;50;119
06/2021;64;45;109
05/2021;60;45;105
04/2021;61;43;104
03/2021;61;43;104
02/2021;57;41;98
01/2021;57;43;100
12/2020;57;43;100
11/2020;55;37;92
10/2020;53;39;92
09/2020;54;37;91
08/2020;55;40;95
07/2020;57;42;99
06/2020;52;36;88
05/2020;51;36;87
03/2020;57;39;96
12/2019;60;39;99
09/2019;61;37;98
06/2019;61;35;96
03/2019;63;39;102
12/2018;59;35;94
09/2018;57;36;93
06/2018;60;39;99
03/2018;57;44;101
12/2017;58;41;99
09/2017;59;44;103
06/2017;59;42;101
03/2017;60;43;103
12/2016;63;42;105
09/2016;55;44;99
06/2016;64;45;109
03/2016;62;45;107
12/2015;62;45;107
09/2015;60;40;100
06/2015;64;40;104
03/2015;56;42;98
12/2014;61;40;101
09/2014;55;40;95
06/2014;57;40;97
03/2014;57;44;101
12/2013;56;45;101
09/2013;55;43;98
06/2013;60;40;100
03/2013;58;43;101
12/2012;61;41;102
09/2012;59;45;104
06/2012;61;42;103
03/2012;60;45;105

