﻿Parcel·lació
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430445&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;347;538;670
 superfície total;7722;8427;9514
 nombre parcel·les;1933;2074;2431
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;52;133;152
 superfície total;100;4890;235
 nombre parcel·les;52;133;152
 2 a 3 parcel·les;;;
  explot.;97;182;255
 superfície total;305;527;5532
 nombre parcel·les;241;438;625
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;70;107;129
 superfície total;3807;505;627
 nombre parcel·les;311;471;578
 6 a 14 parcel·les;;;
  explot.;107;109;132
 superfície total;1726;1248;3087
 nombre parcel·les;903;863;1044
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;5;2
 superfície total;1717;1224;32
 nombre parcel·les;359;101;32
 30 i més parcel·les;;;
  explot.;2;2;0
 superfície total;67;33;0
 nombre parcel·les;67;68;0

