﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:33
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;719,6;49,5;360,6;29,9;87,5;87,2;689,8;973,1;828,3;306,4;858,0;94,9;79,1;257,7;1417,3;371,8;150,3;471,9;446,5;811,4;9090,7
2022;1143,8;41,7;439,4;33,3;104,4;91,7;744,0;1347,7;859,4;313,8;877,3;78,9;88,9;263,4;1713,9;346,5;180,0;506,0;474,1;726,2;10374,5
2021;1609,1;57,7;530,3;39,2;117,3;107,5;878,4;1849,8;1015,4;344,6;1052,2;93,4;74,5;325,0;2063,6;435,8;191,6;548,2;562,5;852,9;12748,7
2020;1614,3;50,7;569,8;41,2;121,8;116,0;926,2;1834,2;1019,8;372,8;1158,8;89,9;76,5;333,7;2026,0;421,7;200,2;532,8;584,8;796,7;12887,8
2019;1311,4;39,8;426,0;35,1;105,6;95,6;811,3;1590,6;890,2;295,2;997,4;71,7;61,5;287,4;1621,8;323,3;155,2;460,2;485,9;776,8;10842,2
2018;1509,2;41,2;421,5;39,0;104,0;105,7;876,7;1776,9;963,6;290,1;1038,3;75,9;64,3;302,3;1685,5;308,3;156,2;446,5;486,0;708,0;11399,2
2017;1512,9;51,1;394,6;33,4;95,9;113,0;969,5;1708,9;981,5;294,5;985,4;75,2;73,9;329,2;1572,1;306,6;162,4;446,0;488,2;626,6;11220,9
2016;1762,4;58,5;434,5;40,3;120,8;110,4;1215,6;1899,6;1090,3;329,0;1063,1;99,8;70,1;400,8;1620,5;354,2;192,2;507,6;549,4;681,3;12600,3
2015;2000,7;68,8;493,8;61,7;181,2;139,9;1460,4;2135,5;1222,0;366,9;1170,0;139,6;90,9;466,6;1622,7;414,4;215,3;525,3;596,2;709,8;14081,8
2014;2055,8;86,9;558,2;74,6;234,0;184,2;1862,4;2159,7;1281,7;454,1;1232,7;174,9;106,3;591,4;1691,7;422,6;249,8;547,7;626,3;737,3;15332,3
2013;1848,4;102,9;595,9;71,6;310,4;221,1;2391,3;2015,1;1395,3;545,3;1231,0;199,2;90,9;705,6;1702,3;504,5;289,1;598,6;670,2;717,3;16206,0
2012;1758,4;124,9;613,3;55,4;350,6;228,9;2927,6;1673,9;1391,3;561,4;1231,8;177,5;110,8;752,7;1691,6;625,3;262,2;581,9;637,9;781,7;16539,1
2011;1649,9;119,2;573,6;50,6;352,4;195,7;3081,5;1412,8;1250,2;473,2;1180,4;148,7;93,3;658,9;1547,4;533,7;192,8;499,3;550,3;1008,9;15572,7
2010;1331,9;110,7;543,8;46,4;356,1;209,5;3171,1;1274,3;1151,0;428,6;1025,8;125,9;69,8;626,8;1406,8;296,0;182,2;421,8;507,8;754,9;14041,2
2009;899,0;93,5;485,7;44,7;320,2;186,2;3054,1;1089,6;950,8;385,8;845,9;113,9;60,8;544,9;1216,4;252,5;150,1;346,1;404,8;465,0;11910,0

