﻿Població. Per any d'arribada a Catalunya
Sant Llorenç d'Hortons
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082227
;2021
2020;24
2019;18
2018;21
2017;9
2016;12
2011-2015;63
2001-2010;126
1991-2000;90
1981-1990;48
Abans de 1981;198
Sempre hi ha viscut;1842
Total;2454

