﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Feliu de Codines. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082107&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";155;45;5;25;230
Enginyers tècnics, pèrits i ajudants titulats;190;30;5;25;250
Caps administratius i de taller;110;15;5;5;135
Ajudants no titulats;110;20;10;5;140
Oficials administratius;295;50;15;30;395
Subalterns;80;35;10;10;130
Auxiliars administratius;195;75;10;25;300
Oficials de primera i de segona;430;40;10;0;485
Oficials de tercera i especialistes;220;40;20;0;280
Peons;260;90;35;5;385
No procedent i altres;10;45;0;5;55
Total;2055;485;115;130;2780

