﻿Eleccions al Congrés de Diputats. Dades generals
Farrera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250899&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;93;70;67;1;2;75,3;24,7
2016;105;60;59;0;1;57,1;42,9
2015;106;58;58;0;0;54,7;45,3
2011;107;66;64;0;2;61,7;38,3
2008;98;68;68;0;0;69,4;30,6
2004;88;65;64;0;1;73,9;26,1
2000;74;55;55;0;0;74,3;25,7
1996;66;48;48;0;0;72,7;27,3
1993;65;44;44;0;0;67,7;32,3
1989;74;42;42;0;0;56,8;43,2
1986;77;42;42;0;0;54,6;45,5
1982;92;65;65;0;0;70,7;29,4
1979;97;46;46;0;0;47,4;52,6
1977;65;50;50;0;0;76,9;23,1

