﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081271
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;4;2;3;6;7;5;9;1;0;38
dones;0;0;0;0;3;7;3;5;2;2;2;24
total;0;1;4;2;6;13;10;10;11;3;2;62
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;2;6;6;5;9;7;2;4;2;48
dones;0;1;3;3;5;7;3;4;5;2;0;33
total;2;4;5;9;11;12;12;11;7;6;2;81
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;4;0;0;0;0;1;1;0;1;2;10
dones;0;0;1;2;2;2;1;1;1;0;0;10
total;1;4;1;2;2;2;2;2;1;1;2;20
Assalariats fixos;;;;;;;;;;;;
homes;7;45;76;64;65;43;53;47;34;16;4;454
dones;4;26;52;53;41;33;38;27;23;1;2;300
total;11;71;128;117;106;76;91;74;57;17;6;754
Assalariats eventuals;;;;;;;;;;;;
homes;13;29;24;19;15;12;11;10;2;2;2;139
dones;9;21;19;19;16;18;14;6;8;2;0;132
total;22;50;43;38;31;30;25;16;10;4;2;271
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;82;106;91;89;66;81;70;47;24;10;689
dones;13;48;75;77;67;67;59;43;39;7;4;499
total;36;130;181;168;156;133;140;113;86;31;14;1188

