﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080446&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1143;168;1311;75;516;123;204;918;2229
Educació primària o inferior;48;0;48;6;189;6;30;231;285
Primera etapa d’educació secundària i similar;372;81;453;33;201;60;75;369;828
Segona etapa d’educació secundària i similar;354;48;402;27;66;39;51;183;591
Educació superior;369;36;405;6;57;15;45;123;528
Dones;972;198;1170;81;525;126;378;1110;2274
Educació primària o inferior;27;6;33;15;252;12;123;402;432
Primera etapa d’educació secundària i similar;228;78;306;36;174;57;120;387;693
Segona etapa d’educació secundària i similar;249;63;312;21;57;48;81;207;519
Educació superior;465;45;510;9;45;12;57;123;627
Total;2112;366;2478;153;1044;249;585;2031;4500
Educació primària o inferior;75;9;84;21;444;18;153;636;717
Primera etapa d’educació secundària i similar;603;159;762;69;375;120;195;759;1521
Segona etapa d’educació secundària i similar;603;111;714;48;123;87;132;390;1107
Educació superior;834;84;918;15;99;24;99;237;1158

