﻿Habitatges principals. Per superfície útil i instal·lacions
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251121&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;4;4;12;11;9;15;6;13;12;0;9;5;6;1;111
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;1;2;12;11;9;16;6;13;12;0;9;5;6;1;106
Sense aigua calenta central;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Amb gas per canonades;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;5
Sense gas per canonades;1;3;3;3;12;11;9;14;6;13;12;0;8;5;6;1;107
Calefacció col·lectiva;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3
Calefacció individual;0;0;1;2;2;5;4;10;5;11;10;0;8;3;2;1;64
Calefacció aparells mòbils;1;3;0;1;8;6;5;4;1;1;2;0;1;2;4;0;39
Sense calefacció;0;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;6
Amb línia telefònica;1;3;4;3;12;11;9;14;6;12;11;0;7;5;6;1;105
Sense línia telefònica;0;0;0;1;0;0;0;2;0;1;1;0;2;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;2;1;0;0;1;2;3;0;1;1;1;0;12
Sense refrigeració;1;3;4;4;10;10;9;16;5;11;9;0;8;4;5;1;100
Total;1;3;4;4;12;11;9;16;6;13;12;0;9;5;6;1;112

