﻿Employed population. By employment status, sex and age
Ginestar. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430672&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
From 20 to 24 years;1;0;1;0;1;1;0;0;0;0;0;0;9;1;10;9;5;14;0;0;0;19;7;26
From 25 to 29 years;0;1;1;4;1;5;0;0;0;0;0;0;14;6;20;4;3;7;0;0;0;22;11;33
From 30 to 34 years;1;1;2;5;1;6;0;0;0;0;0;0;10;7;17;8;5;13;0;0;0;24;14;38
From 35 to 39 years;4;1;5;7;2;9;0;0;0;0;0;0;13;9;22;6;2;8;0;0;0;30;14;44
From 40 to 44 years;3;0;3;4;4;8;0;0;0;0;0;0;12;8;20;2;2;4;0;0;0;21;14;35
From 45 to 49 years;3;0;3;6;6;12;0;0;0;0;0;0;14;5;19;4;0;4;0;0;0;27;11;38
From 50 to 54 years;1;0;1;9;3;12;0;0;0;0;0;0;10;4;14;2;0;2;0;0;0;22;7;29
From 55 to 59 years;2;0;2;7;12;19;0;0;0;0;0;0;11;2;13;2;1;3;0;0;0;22;15;37
From 60 to 64 years;0;2;2;3;5;8;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;9;7;16
65 years and over;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
Total;16;6;22;45;35;80;0;0;0;0;0;0;98;43;141;39;18;57;0;0;0;198;102;300

