﻿Producto interior bruto
Sant Fruitós de Bages
Fuente: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082135&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);596,7;66,8;211,5
2020 (p);575,2;65,2;223,9
2019;609,9;70,2;214,1
2018;577,9;68,2;211,5
2017;549,4;64,8;210,0
2016;494,8;59,0;198,1
2015;418,6;50,4;175,3
2014;402,0;48,9;177,2
2013;373,9;45,6;168,8
2012;390,9;47,6;177,0
2011;400,1;48,9;176,2

