﻿Parc de vehicles. Índex de motorització
Cellera de Ter, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171899&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;561,47;76,48;181,03;851,89
2011;557,72;72,68;177,67;837,53
2010;547,87;69,59;173,28;816,91
2009;536,60;62,21;165,60;785,91
2008;552,73;60,13;170,21;804,81
2007;550,85;57,44;166,67;798,02
2006;537,21;56,77;165,55;781,01
2005;548,45;49,90;158,91;775,19
2004;534,35;47,11;157,51;754,17
2003;507,75;46,51;151,65;718,51
2002;498,55;45,59;144,52;698,84
2001;517,87;48,31;142,93;718,17
2000;490,14;45,36;134,12;676,53
1999;493,81;44,08;128,28;670,63
1998;474,00;47,05;125,31;651,31
1997;452,80;49,16;118,49;624,88
1996;450,84;50,64;108,65;614,06
1995;431,58;50,24;101,91;587,56
1994;422,66;48,07;95,19;569,25
1993;422,21;48,83;93,82;568,21
1992;414,94;49,16;97,35;564,82
1991;399,71;48,33;89,90;540,84

