﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:04&lang=en
;Homes;Dones;Total
Professionals i tècnics;373;405;778
Personal directiu;115;20;135
Serveis administratius;395;440;835
Comerciants i venedors;471;549;1020
Hostaleria altres serveis;295;503;798
Agricultors i pescadors;968;100;1068
Treballadors industrials;2396;381;2777
Professionals forces armades;78;1;79
Total;5091;2399;7490

