﻿Población. Por año de llegada al municipio y sexo
Oliana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251497&lang=es
;Hombres;Mujeres;Total
2020;54;45;99
2019;48;54;102
2018;33;36;66
2017;12;15;24
2016;24;24;48
2011-2015;63;57;123
2001-2010;93;111;201
1991-2000;54;36;90
1981-1990;54;51;105
Antes de 1981;240;246;489
Siempre ha vivido;252;246;498
Total;927;924;1854

