﻿Saldos migratoris interns. Municipis
Fontcoberta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170715&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-23;-12;2;-1;-34
2021;-2;-2;4;1;1
2020;4;5;-1;0;8
2019;-9;11;-2;-3;-3
2018;-2;-8;1;-1;-10
2017;-17;-2;11;-3;-11
2016;-4;0;0;3;-1
2015;0;8;0;6;14
2014;-11;8;1;-1;-3
2013;-2;2;1;-1;0
2012;35;15;-1;3;52
2011;10;22;0;-1;31
2010;42;21;2;-6;59
2009;12;15;0;5;32
2008;25;8;3;2;38
2007;1;-17;8;-1;-9
2006;13;2;3;0;18
2005;13;9;3;0;25
2004;1;-5;2;-1;-3
2003;-1;-7;-5;1;-12
2002;-23;1;2;4;-16
2001;48;4;-3;2;51
2000;13;-10;12;-2;13
1999;18;11;4;-1;32
1998;-3;6;-3;0;0
1997;13;20;1;-1;33
1995;16;-3;1;-3;11
1994;3;11;-2;1;13
1993;9;8;-1;-1;15
1992;12;4;-1;1;16
1990;25;7;6;-1;37
1989;20;7;3;-3;27
1988;3;16;7;1;27

