﻿Llars unipersonals. Per edat i estat civil. Dones
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080060&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;1;0;7
De 25 a 29 anys;27;3;0;2;1;33
De 30 a 34 anys;20;2;0;0;4;26
De 35 a 39 anys;22;0;0;1;4;27
De 40 a 44 anys;12;2;0;3;2;19
De 45 a 49 anys;9;2;0;3;7;21
De 50 a 54 anys;9;6;4;2;6;27
De 55 a 59 anys;12;1;9;5;3;30
De 60 a 64 anys;7;3;9;3;4;26
De 65 a 69 anys;15;1;41;3;3;63
De 70 a 74 anys;13;0;80;6;0;99
De 75 a 79 anys;10;0;80;1;2;93
De 80 a 84 anys;10;0;54;0;0;64
De 85 anys i més;6;0;42;0;0;48
Total;178;20;319;30;36;583

