﻿Conreus herbacis: conreus farratgers
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170280&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;23;48
 ha;39;136;164
      Secà;;;
 explot.;6;19;46
 ha;35;89;151
       Regadiu;;;
 explot.;1;8;7
 ha;4;47;13
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;18;38
 ha;33;108;149
 secà;;;
 explot.;5;14;37
 ha;29;71;136
 regadiu;;;
 explot.;1;8;6
 ha;4;37;13
         Alfals;;;
 total;;;
 explot.;3;5;15
 ha;6;21;14
 secà;;;
 explot.;3;4;14
 ha;6;11;14
 regadiu;;;
 explot.;0;1;1
 ha;0;10;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;1
 ha;0;6;1
 secà;;;
 explot.;0;2;1
 ha;0;6;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

