﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Puig-reig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081751&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,2;4,3;17,8;4,3;2,3;5,2;16,5;10,2;11,3;4,9;10,6;0,8;1,0;4,6;32,1;8,3;6,3;14,2;6,7;8,0;173,4
2022;6,3;5,7;26,3;3,9;3,9;5,5;16,5;8,5;13,7;5,1;9,8;0,2;1,8;3,0;34,5;11,6;3,3;16,6;6,1;8,3;190,4
2021;6,8;7,3;28,5;0,7;2,9;6,0;18,0;9,1;18,3;2,8;10,4;0,3;0,0;3,9;35,4;15,0;2,3;22,1;9,1;8,3;207,0
2020;7,2;5,3;28,6;0,2;3,1;7,1;18,8;8,0;16,5;3,8;10,6;0,9;0,0;4,2;38,7;14,9;1,8;15,4;6,8;5,7;197,5
2019;5,1;4,6;26,8;0,3;2,5;8,3;15,1;4,5;15,8;3,5;9,8;0,5;0,0;4,3;36,3;14,9;2,4;12,5;5,1;6,8;179,1
2018;3,9;4,0;26,4;2,4;2,0;9,3;19,5;3,8;12,4;4,4;10,6;1,3;0,0;5,0;33,7;11,2;4,1;10,3;5,2;7,3;176,7
2017;2,8;2,7;29,3;3,3;1,1;9,7;21,3;6,0;17,0;4,9;12,8;1,8;0,0;6,8;37,5;12,0;7,7;10,3;4,8;6,0;197,6
2016;3,3;2,0;31,2;5,4;1,9;11,3;27,9;7,7;19,4;6,5;12,0;2,5;0,0;6,4;28,6;13,6;12,0;12,7;4,8;9,3;218,6
2015;4,9;1,3;40,3;5,9;2,8;12,7;29,1;9,1;20,9;6,2;18,1;4,0;0,9;7,3;28,0;11,4;13,2;14,9;9,8;9,2;249,8
2014;4,8;2,6;42,7;5,1;6,3;15,4;46,3;15,3;21,5;3,8;20,9;4,4;0,7;10,3;34,3;12,9;9,3;15,8;9,3;10,0;291,4
2013;4,2;2,7;49,7;6,0;10,5;16,1;65,0;18,0;26,8;4,8;23,8;1,6;0,3;12,2;39,1;10,3;11,0;16,5;7,1;6,3;331,7
2012;5,3;5,0;51,0;9,1;11,3;16,4;75,6;17,4;25,3;5,9;14,4;1,1;1,8;11,8;34,1;13,7;9,7;19,3;6,7;12,5;347,2
2011;4,6;4,8;53,2;7,4;8,6;14,3;69,8;14,3;20,1;3,6;12,6;0,9;2,3;7,8;29,1;8,7;7,3;19,1;4,7;10,9;304,1
2010;1,8;3,9;53,1;4,5;9,1;14,8;53,3;16,8;23,9;5,5;15,0;1,2;0,4;9,0;29,5;4,7;5,9;14,2;6,1;7,8;280,5
2009;2,9;5,0;61,4;6,8;7,8;12,8;47,3;13,8;18,8;6,0;15,3;1,2;0,5;8,8;30,8;5,3;3,8;12,4;7,9;8,2;277,0

