﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251902&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;52;31;6;11;14;10;11;145
 dones;1;17;63;22;2;6;16;18;8;153
 total;1;27;115;53;8;17;30;28;19;298
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;14;15;5;8;13;4;10;71
 dones;0;1;6;9;2;4;7;13;7;49
 total;0;3;20;24;7;12;20;17;17;120
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;1;0;0;2
 total;0;1;0;0;0;1;1;0;0;3
 total actius;;;;;;;;;;
 homes;0;3;14;15;5;8;13;4;10;72
 dones;0;1;7;10;2;5;8;13;7;53
 total;0;4;21;25;7;13;21;17;17;125
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;32;9;0;0;0;3;0;50
 dones;1;12;40;4;0;0;0;0;0;57
 total;1;18;72;13;0;0;0;3;0;107
 incapacitats permanents;;;;;;;;;;
 homes;0;1;5;1;0;0;1;0;0;8
 dones;0;0;7;2;0;0;0;0;0;9
 total;0;1;12;3;0;0;1;0;0;17
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;3;0;2;1;7
 dones;0;0;0;2;0;0;2;5;0;9
 total;0;0;0;3;0;3;2;7;1;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;5;1;0;0;4;0;1;14
 total;0;3;5;1;0;0;4;0;1;14
 altres situacions;;;;;;;;;;
 homes;0;0;1;5;1;0;0;1;0;8
 dones;0;1;4;3;0;1;2;0;0;11
 total;0;1;5;8;1;1;2;1;0;19
 total no actius;;;;;;;;;;
 homes;0;7;38;16;1;3;1;6;1;73
 dones;1;16;56;12;0;1;8;5;1;100
 total;1;23;94;28;1;4;9;11;2;173

