﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Viladamat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172174
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4;4;4;8;4;4;8
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;8;9;17;8;9;17
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;7;4;11;7;4;11
De 15 a 19 anys;3;0;3;1;0;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;7;9;16;11;9;20
De 20 a 24 anys;2;5;7;0;0;0;0;1;1;2;6;8;0;0;0;0;1;1;0;0;0;4;4;8;0;1;1;0;1;1;4;7;11;6;13;19
De 25 a 29 anys;14;17;31;1;0;1;0;1;1;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;15;20;35
De 30 a 34 anys;12;6;18;0;0;0;0;2;2;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;12;10;22
De 35 a 39 anys;14;8;22;0;0;0;1;1;2;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;1;3;4;16;12;28
De 40 a 44 anys;13;6;19;0;0;0;0;0;0;13;6;19;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;2;2;4;3;4;7;16;10;26
De 45 a 49 anys;15;5;20;0;0;0;0;0;0;15;5;20;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;15;10;25
De 50 a 54 anys;9;7;16;0;0;0;0;1;1;9;8;17;0;0;0;0;2;2;0;0;0;0;0;0;0;4;4;1;1;2;1;7;8;10;15;25
De 55 a 59 anys;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;1;1;2;0;0;0;0;0;0;0;5;5;1;0;1;2;6;8;17;12;29
De 60 a 64 anys;5;0;5;0;0;0;0;1;1;5;1;6;0;0;0;3;4;7;0;0;0;0;0;0;0;2;2;0;0;0;3;6;9;8;7;15
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;50;51;101;0;1;1;0;0;0;0;1;1;0;1;1;50;54;104;50;55;105
Total;102;61;163;2;0;2;1;7;8;105;68;173;0;0;0;55;59;114;0;1;1;28;28;56;0;24;24;7;10;17;90;122;212;195;190;385

