﻿Població. Per any d'arribada a Catalunya, sexe i edat
Olivella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081483&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;3;4;6;11;17;32;31;43;52;42;45;45;16;12;6;3;3;373
Homes;1;2;1;4;4;8;12;14;28;28;28;21;25;13;5;4;1;3;202
Dones;1;1;3;2;7;9;20;17;15;24;14;24;20;3;7;2;2;0;171
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;1;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;1;1;1;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;7
Homes;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Dones;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1991;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;2;3;6;4;10;8;3;3;4;2;1;1;0;0;0;0;47
Homes;0;0;1;2;4;3;3;5;2;1;3;1;0;1;0;0;0;0;26
Dones;0;0;1;1;2;1;7;3;1;2;1;1;1;0;0;0;0;0;21
Arribats l'any 1980-71;0;0;0;1;5;8;8;10;11;1;6;4;2;3;1;0;1;0;61
Homes;0;0;0;0;0;3;5;4;9;0;2;3;1;2;1;0;0;0;30
Dones;0;0;0;1;5;5;3;6;2;1;4;1;1;1;0;0;1;0;31
Arribats l'any 1970-61;0;0;0;0;0;2;13;8;18;29;20;17;10;2;5;1;2;1;128
Homes;0;0;0;0;0;2;4;4;10;15;12;9;7;2;1;1;1;1;69
Dones;0;0;0;0;0;0;9;4;8;14;8;8;3;0;4;0;1;0;59
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;10;13;8;15;16;6;1;1;0;0;73
Homes;0;0;0;0;0;0;0;0;6;10;7;7;8;4;1;1;0;0;44
Dones;0;0;0;0;0;0;0;3;4;3;1;8;8;2;0;0;0;0;29
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;3;6;8;3;1;3;0;2;31
Homes;0;0;0;0;0;0;0;0;0;1;3;1;5;3;0;2;0;2;17
Dones;0;0;0;0;0;0;0;0;0;4;0;5;3;0;1;1;0;0;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;7;0;2;0;0;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

