﻿Conreus herbacis: cereals per a gra
Pont de Molins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171352
;2009
     Total;
 explot.;3
 ha;72
      Secà;
 explot.;3
 ha;65
       Regadiu;
 explot.;1
 ha;7
     Blat tou i escanda;
 total;
 explot.;2
 ha;48
 secà;
 explot.;2
 ha;45
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;24
 secà;
 explot.;2
 ha;20
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

