﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilajuïga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172235
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;779;69317;381243;88982;489
2021;2009;778;69495;382225;89325;491
2020;2009;777;69394;416367;89310;536
2019;2009;774;69501;417008;89795;539
2018;2009;772;67134;437899;86961;567
2017;2009;768;69996;445037;91141;579
2016;2009;793;70418;536770;88799;677
2015;2009;791;70293;262779;88866;332
2014;2009;787;90245;283928;114670;361
2013;2009;784;90373;265532;115272;339
2012;2009;718;88489;247275;123244;344
2011;2009;716;88558;251454;123684;351
2010;2009;715;88493;215216;123766;301
2009;2009;712;88401;196497;124159;276
2008;1989;639;22786;159505;35659;250
2007;1989;605;20709;130464;34230;216
2006;1989;620;20232;127461;32632;206

