﻿Cadastre immobiliari rústic
Sant Guim de la Plana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251977&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;904;2601;2878
2021;2001;1990;904;2599;2875
2020;2001;1990;859;2579;3002
2019;2001;1990;858;2582;3009
2018;2001;1990;866;2635;3042
2017;2001;1990;866;2635;3042
2016;2001;1990;865;1053;1217
2015;2001;1990;864;941;1089
2014;2001;1990;864;941;1089
2013;2001;1990;879;942;1072
2012;2001;1990;879;942;1072
2011;2001;1990;880;942;1070
2010;2001;1990;879;942;1072
2009;2001;1990;879;933;1061
2008;2001;1990;886;914;1032
2007;2001;1990;886;896;1012
2006;1993;1990;880;876;996

