﻿Població a 1 de gener. Per lloc de naixement. Totals
Gimenells i el Pla de la Font
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259123
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;799;738;61;168;142;1109
2021;797;736;61;175;146;1118
2020;806;741;65;179;135;1120
2019;805;740;65;185;121;1111
2018;802;734;68;195;111;1108
2017;797;727;70;206;104;1107
2016;798;720;78;211;102;1111
2015;806;726;80;230;115;1151
2014;796;721;75;244;89;1129
2013;805;729;76;248;88;1141
2012;811;731;80;258;101;1170
2011;815;736;79;263;101;1179
2010;805;726;79;266;112;1183
2009;811;733;78;275;96;1182
2008;816;737;79;278;90;1184
2007;789;711;78;281;73;1143
2006;764;684;80;284;70;1118
2005;760;677;83;293;57;1110
2004;761;680;81;298;34;1093
2003;752;676;76;302;25;1079
2002;757;673;84;311;21;1089
2001;764;684;80;325;14;1103
2000;774;692;82;337;13;1124

