﻿Conreus llenyosos: vinya
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430593&lang=es
;1999;1989;1982
       Total;;;
 explot.;19;20;28
 ha;101;98;53
        Secà;;;
 explot.;19;20;28
 ha;101;98;53
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;20;9
 ha;45;98;20
 secà;;;
 explot.;11;20;9
 ha;45;98;20
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;8;0;19
 ha;56;0;33
 secà;;;
 explot.;8;0;19
 ha;56;0;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

