﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080847
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;666;84;750;42;285;57;99;483;1230
Homes;357;39;396;24;159;27;39;249;642
Dones;312;48;360;18;123;27;57;225;588
Estrangera;27;3;30;0;3;3;18;24;54
Homes;12;0;12;0;0;0;3;3;18
Dones;15;3;18;0;0;0;15;15;33
Total;693;87;780;45;285;57;114;501;1281
Homes;369;39;408;24;162;30;42;258;660
Dones;327;48;375;21;126;27;72;246;621

