﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:02
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;270;225;33;531
Homes;123;147;33;300
Dones;147;78;3;228
Estrangera;12;0;246;261
Homes;9;0;189;201
Dones;3;0;54;57
Total;282;225;282;789
Homes;132;147;222;501
Dones;150;78;57;288

