﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170470&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2136;399;2535;84;708;204;1233;2229;4761
De 16 a 19 anys;21;12;33;0;0;129;51;180;213
De 20 a 24 anys;96;27;123;0;0;63;93;156;282
De 25 a 29 anys;150;27;177;0;0;9;99;108;288
De 30 a 34 anys;192;30;222;3;0;3;120;126;348
De 35 a 39 anys;243;24;267;3;0;3;105;111;378
De 40 a 44 anys;300;60;360;6;0;0;99;105;459
De 45 a 49 anys;324;57;381;9;0;0;93;102;483
De 50 a 54 anys;315;60;375;9;0;0;117;126;501
De 55 a 59 anys;264;48;312;24;3;0;87;114;426
De 60 a 64 anys;165;51;216;24;27;0;87;138;360
De 65 a 69 anys;51;0;51;0;177;0;93;270;321
De 70 a 74 anys;15;0;15;0;210;0;87;297;309
De 75 a 79 anys;3;0;3;0;132;0;48;180;183
De 80 a 84 anys;0;0;0;0;75;0;33;108;111
85 anys o més;0;0;0;0;84;0;18;102;102
Dones;1734;444;2178;36;627;222;1572;2457;4635
De 16 a 19 anys;15;6;21;0;0;141;45;186;210
De 20 a 24 anys;108;30;138;0;0;60;96;156;291
De 25 a 29 anys;159;39;198;0;0;3;90;93;294
De 30 a 34 anys;165;54;219;0;0;6;150;156;378
De 35 a 39 anys;189;48;237;3;0;3;126;132;369
De 40 a 44 anys;264;63;327;3;0;3;126;132;456
De 45 a 49 anys;267;45;312;6;0;0;138;144;453
De 50 a 54 anys;207;48;255;6;0;0;117;123;381
De 55 a 59 anys;198;63;261;12;0;0;111;123;378
De 60 a 64 anys;129;45;174;9;18;0;135;162;339
De 65 a 69 anys;24;0;24;0;123;0;129;252;279
De 70 a 74 anys;6;0;6;0;162;0;111;273;279
De 75 a 79 anys;3;0;3;0;114;0;81;195;201
De 80 a 84 anys;3;0;3;0;99;0;54;153;156
85 anys o més;0;0;0;0;108;0;63;171;174
Total;3870;840;4710;120;1335;426;2805;4686;9396
De 16 a 19 anys;36;18;54;0;0;273;93;366;420
De 20 a 24 anys;204;57;261;0;0;123;186;309;570
De 25 a 29 anys;306;72;378;0;0;15;192;207;582
De 30 a 34 anys;360;84;444;3;0;9;273;285;729
De 35 a 39 anys;432;75;507;3;0;3;234;240;750
De 40 a 44 anys;564;120;684;9;0;3;222;234;918
De 45 a 49 anys;588;102;690;15;0;0;234;249;939
De 50 a 54 anys;525;105;630;18;0;3;231;252;882
De 55 a 59 anys;459;111;570;36;3;0;198;237;807
De 60 a 64 anys;294;99;393;33;45;0;222;300;699
De 65 a 69 anys;72;0;72;0;303;0;222;525;597
De 70 a 74 anys;21;0;21;0;372;0;198;570;588
De 75 a 79 anys;6;0;6;0;246;0;129;375;381
De 80 a 84 anys;3;0;3;0;174;0;87;261;264
85 anys o més;0;0;0;0;189;0;84;273;276

