﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251351&lang=en
;2009
      Total;
 explot.;99
 jornades;34958
 UTA;135
     Mà d'obra familiar;
 total;
  explot.;80
 nombre persones;178
  jornades;18760
  UTA;69
 titular;
 nombre persones;80
  jornades;12817
  UTA;44
 altres familiars;
  explot.;65
 nombre persones;98
  jornades;5943
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;55
  jornades;15480
  UTA;63
 fixa;
  explot.;32
 nombre persones;86
  jornades;9069
  UTA;35
 eventual;
  explot.;34
  jornades;6411
  UTA;28
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;718
 UTA;3

