﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081379
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;23;22;45;43;37;80;1;1;2;3;1;4;1;1;2;71;62;133
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;3;2;5
Total població activa;25;22;47;44;39;83;1;1;2;3;1;4;1;1;2;74;64;138
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;18;10;28;5;14;19;0;0;0;0;0;0;29;26;55
Població amb incapacitat permanent;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;19;19;38;0;0;0;0;0;0;0;0;0;0;0;0;19;19;38
Feines de la llar;2;0;2;0;9;9;0;1;1;0;0;0;0;0;0;2;10;12
Població amb una altra situació d'inactivitat;12;8;20;9;10;19;0;0;0;2;0;2;0;0;0;23;18;41
Total població inactiva;40;29;69;27;30;57;5;15;20;2;0;2;0;0;0;74;74;148
Total;65;51;116;71;69;140;6;16;22;5;1;6;1;1;2;148;138;286

