﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montmaneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081332&lang=en
;2009;1999
      Total;;
 explot.;44;34
 jornades;4181;6337
 UTA;16;25
     Mà d'obra familiar;;
 total;;
  explot.;43;31
 nombre persones;60;50
  jornades;3345;4651
  UTA;13;17
 titular;;
 nombre persones;43;31
  jornades;1712;3286
  UTA;7;12
 altres familiars;;
  explot.;12;16
 nombre persones;17;19
  jornades;1633;1365
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;16;9
  jornades;676;1489
  UTA;3;7
 fixa;;
  explot.;15;5
 nombre persones;16;10
  jornades;664;1418
  UTA;3;6
 eventual;;
  explot.;1;5
  jornades;12;71
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;25
 jornades;160;197
 UTA;1;1

