﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080351
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;695;525;7095;8390
02/2024;75;690;530;6500;7795
01/2024;70;680;520;6325;7595
12/2023;65;690;500;6505;7760
11/2023;65;690;520;6345;7620
10/2023;70;685;510;6630;7895
09/2023;85;690;495;7390;8660
08/2023;80;685;490;7465;8720
07/2023;80;685;500;7690;8955
06/2023;80;690;500;7505;8775
05/2023;75;695;510;7310;8590
04/2023;75;685;505;6990;8255
03/2023;70;680;495;6635;7885
02/2023;65;675;495;6220;7450
01/2023;60;675;495;6095;7325
12/2022;70;670;485;6210;7435
11/2022;70;670;495;6120;7350
10/2022;70;670;480;6490;7705
09/2022;75;675;470;7000;8220
08/2022;85;685;465;7315;8550
07/2022;80;695;480;7540;8795
06/2022;75;680;480;7245;8480
05/2022;75;675;490;6940;8185
04/2022;75;670;490;6595;7830
03/2022;75;675;485;6185;7415
02/2022;70;670;490;5965;7195
01/2022;75;660;480;5845;7055
12/2021;75;669;486;5983;7213
11/2021;78;679;499;5879;7135
10/2021;82;682;498;6172;7434
09/2021;91;666;498;6521;7776
08/2021;94;655;494;6756;7999
07/2021;93;659;511;6905;8168
06/2021;96;643;516;6637;7892
05/2021;97;633;513;5971;7214
04/2021;87;619;521;5698;6925
03/2021;83;622;501;5667;6873
02/2021;81;612;482;5596;6771
01/2021;78;614;472;5600;6764
12/2020;73;614;458;5644;6789
11/2020;80;623;462;5640;6805
10/2020;81;621;471;5744;6917
09/2020;85;623;460;5813;6981
08/2020;92;622;454;6052;7220
07/2020;89;622;458;6066;7235
06/2020;91;621;452;5695;6859
05/2020;90;620;441;5584;6735
03/2020;74;633;420;5492;6619
12/2019;80;642;453;5817;6992
09/2019;99;635;437;6786;7957
06/2019;88;645;457;7283;8473
03/2019;90;626;495;5928;7139
12/2018;90;618;439;5743;6890
09/2018;104;635;405;6890;8034
06/2018;93;647;413;7128;8281
03/2018;89;622;428;6092;7231
12/2017;83;619;419;5576;6697
09/2017;93;635;393;6561;7682
06/2017;96;623;402;6885;8006
03/2017;91;612;414;5706;6823
12/2016;78;577;362;5466;6483
09/2016;102;579;366;6283;7330
06/2016;88;580;375;6737;7780
03/2016;71;566;362;5666;6665
12/2015;70;563;335;5317;6285
09/2015;90;567;335;6129;7121
06/2015;84;572;327;6431;7414
03/2015;70;551;332;5371;6324
12/2014;62;538;327;5083;6010
09/2014;86;536;315;5970;6907
06/2014;79;530;317;6262;7188
03/2014;73;539;306;5009;5927
12/2013;64;543;288;4843;5738
09/2013;85;550;305;5801;6741
06/2013;80;555;312;6162;7109
03/2013;74;557;319;5241;6191
12/2012;79;586;310;4970;5945
09/2012;113;598;331;6059;7101
06/2012;103;620;368;6294;7385
03/2012;103;597;373;5280;6353

