﻿Impost de béns immobles de naturalesa urbana (IBI)
Mont-ras
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171100&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1022;77978;601986;76299;589
2021;1989;1038;77850;601004;75000;579
2020;1989;987;77587;598968;78609;607
2019;1989;986;77098;595195;78193;604
2018;1989;986;77137;595494;78232;604
2017;1989;985;77328;596945;78506;606
2016;1989;969;69247;534583;71462;552
2015;1989;972;68704;583434;70683;600
2014;1989;968;68142;578661;70395;598
2013;1989;973;67494;573160;69367;589
2012;1989;1000;66945;568498;66945;569
2011;1989;998;65761;263045;65893;264
2010;1989;992;64047;494441;64564;498
2009;1989;985;62581;483129;63534;491
2008;1989;985;61045;458937;61975;466
2007;1989;943;57685;433677;61172;460
2006;1989;926;54821;412142;59202;445

